"java.applet","Applet","getParameterInfo","",5
"java.awt","Component","getPeer","",5
"java.awt","Component","getPreferredSize","",5
"java.awt","Component","getSize","",5
"java.awt","Component","getToolkit","",5
"java.awt","Component","getTraversalRoot","",5
"java.awt","Component","getWidth","",5
"java.awt","Component","getX","",5
"java.awt","Component","getY","",5
"java.awt","Component","isAutoFocusTransferOnDisposal","",5
"java.awt","Component","isCoalescingEnabled","",5
"java.awt","Component","isEnabled","",5
"java.awt","Component","isEnabledImpl","",5
"java.awt","Component","isFocusOwner","",5
"java.awt","Component","isFocusable","",5
"java.awt","Component","isMaximumSizeSet","",5
"java.awt","Component","isMinimumSizeSet","",5
"java.awt","Component","isPreferredSizeSet","",5
"java.awt","Component","isVisible","",5
"java.awt","Component","isVisible_NoClientCode","",5
"java.awt","Component","location","",5
"java.awt","Component","revalidate","",5
"java.awt","Component","transferFocus","",5
"java.awt","Container$1","Container$1","",5
"java.awt","Container$1","validateUnconditionally","java.awt.Container",5
"java.awt","Container$2","run","",5
"java.awt","Container$DropTargetEventTargetFilter","Container$DropTargetEventTargetFilter","",5
"java.awt","Container$MouseEventTargetFilter","Container$MouseEventTargetFilter","",5
"java.awt","Container$WakingRunnable","Container$WakingRunnable","",5
"java.awt","Container","doLayout","",5
"java.awt","Container","getComponentCount","",5
"java.awt","Container","getComponents","",5
"java.awt","Container","getInsets","",5
"java.awt","Container","getLayout","",5
"java.awt","Container","getMinimumSize","",5
"java.awt","Container","getPreferredSize","",5
"java.awt","Container","isFocusCycleRoot","",5
"java.awt","Container","isFocusTraversalPolicyProvider","",5
"java.awt","ContainerOrderFocusTraversalPolicy","getImplicitDownCycleTraversal","",5
"java.awt","Cursor$1","Cursor$1","",5
"java.awt","Cursor$1","getPData","java.awt.Cursor",5
"java.awt","Cursor$1","getType","java.awt.Cursor",5
"java.awt","Cursor$2","run","",5
"java.awt","Cursor$3","Cursor$3","",5
"java.awt","Cursor","access$000","java.awt.Cursor",5
"java.awt","Cursor","access$100","long",5
"java.awt","Cursor","getDefaultCursor","",5
"java.awt","Cursor","getName","",5
"java.awt","Cursor","getType","",5
"java.awt","DefaultFocusTraversalPolicy","DefaultFocusTraversalPolicy","",5
"java.awt","DefaultKeyboardFocusManager$1","DefaultKeyboardFocusManager$1","",5
"java.awt","Dialog$3","run","",5
"java.awt","Dialog","getModalityType","",5
"java.awt","Dialog","getTitle","",5
"java.awt","Dialog","isModal","",5
"java.awt","Dialog","isResizable","",5
"java.awt","Dialog","isUndecorated","",5
"java.awt","DisplayMode","getBitDepth","",5
"java.awt","DisplayMode","getRefreshRate","",5
"java.awt","Event","isConsumed","",5
"java.awt","EventDispatchThread","getEventQueue","",5
"java.awt","EventQueue$1","EventQueue$1","",5
"java.awt","EventQueue$1AWTInvocationLock","EventQueue$1AWTInvocationLock","",5
"java.awt","EventQueue$2","EventQueue$2","",5
"java.awt","EventQueue$2","getDispatchThread","java.awt.EventQueue",5
"java.awt","EventQueue$2","getMostRecentEventTime","java.awt.EventQueue",5
"java.awt","EventQueue$2","isDispatchThreadImpl","java.awt.EventQueue",5
"java.awt","EventQueue$2","noEvents","java.awt.EventQueue",5
"java.awt","EventQueue$3","run","",5
"java.awt","EventQueue$4","run","",5
"java.awt","EventQueue$5","run","",5
"java.awt","EventQueue","access$000","java.awt.EventQueue",5
"java.awt","EventQueue","access$300","java.awt.EventQueue",5
"java.awt","EventQueue","access$400","java.awt.EventQueue",5
"java.awt","EventQueue","access$700","java.awt.EventQueue",5
"java.awt","EventQueue","access$800","java.awt.EventQueue",5
"java.awt","EventQueue","access$900","java.awt.EventQueue",5
"java.awt","FileDialog$1","FileDialog$1","",5
"java.awt","FileDialog","access$100","java.awt.FileDialog",5
"java.awt","FileDialog","getDirectory","",5
"java.awt","FileDialog","getFile","",5
"java.awt","FileDialog","getFilenameFilter","",5
"java.awt","FileDialog","getMode","",5
"java.awt","FlowLayout","getAlignOnBaseline","",5
"java.awt","FlowLayout","getAlignment","",5
"java.awt","FlowLayout","getHgap","",5
"java.awt","FlowLayout","getVgap","",5
"java.awt","FocusManager","FocusManager","",5
"java.awt","FocusTraversalPolicy","FocusTraversalPolicy","",5
"java.awt","Font$1","Font$1","",5
"java.awt","Font$1","run","",5
"java.awt","Font$2","run","",5
"java.awt","Font$3","run","",5
"java.awt","Font$FontAccessImpl","Font$FontAccessImpl","",5
"java.awt","Font$FontAccessImpl","Font$FontAccessImpl","java.awt.Font$1",5
"java.awt","Font$FontAccessImpl","getFont2D","java.awt.Font",5
"java.awt","Font$FontAccessImpl","isCreatedFont","java.awt.Font",5
"java.awt","Font","access$000","java.awt.Font",5
"java.awt","Font","access$200","java.awt.Font",5
"java.awt","Font","getFamily","",5
"java.awt","Font","getName","",5
"java.awt","Font","getPeer","",5
"java.awt","Font","getSize","",5
"java.awt","Font","getSize2D","",5
"java.awt","Font","getStyle","",5
"java.awt","Font","hasLayoutAttributes","",5
"java.awt","Font","isTransformed","",5
"java.awt","FontMetrics","getFont","",5
"java.awt","FontMetrics","getMaxAscent","",5
"java.awt","FontMetrics","getMaxDecent","",5
"java.awt","FontMetrics","getMaxDescent","",5
"java.awt","Frame$1","Frame$1","",5
"java.awt","Frame","access$000","java.awt.Frame",5
"java.awt","Frame","getMenuBar","",5
"java.awt","Frame","getTitle","",5
"java.awt","Frame","isResizable","",5
"java.awt","Frame","isUndecorated","",5
"java.awt","GradientPaint","getColor1","",5
"java.awt","GradientPaint","getColor2","",5
"java.awt","GradientPaint","isCyclic","",5
"java.awt","GradientPaintContext","getColorModel","",5
"java.awt","Graphics","Graphics","",5
"java.awt","Graphics","finalize","",5
"java.awt","Graphics","getClipRect","",5
"java.awt","Graphics2D","Graphics2D","",5
"java.awt","GraphicsCallback$PaintAllCallback","GraphicsCallback$PaintAllCallback","",5
"java.awt","GraphicsCallback$PaintCallback","GraphicsCallback$PaintCallback","",5
"java.awt","GraphicsCallback$PaintHeavyweightComponentsCallback","GraphicsCallback$PaintHeavyweightComponentsCallback","",5
"java.awt","GraphicsCallback$PeerPaintCallback","GraphicsCallback$PeerPaintCallback","",5
"java.awt","GraphicsCallback$PeerPrintCallback","GraphicsCallback$PeerPrintCallback","",5
"java.awt","GraphicsCallback$PrintAllCallback","GraphicsCallback$PrintAllCallback","",5
"java.awt","GraphicsCallback$PrintCallback","GraphicsCallback$PrintCallback","",5
"java.awt","GraphicsCallback$PrintHeavyweightComponentsCallback","GraphicsCallback$PrintHeavyweightComponentsCallback","",5
"java.awt","GraphicsCallback","GraphicsCallback","",5
"java.awt","GraphicsConfigTemplate","GraphicsConfigTemplate","",5
"java.awt","GraphicsConfiguration","GraphicsConfiguration","",5
"java.awt","GraphicsEnvironment","GraphicsEnvironment","",5
"java.awt","GridLayout","getColumns","",5
"java.awt","GridLayout","getHgap","",5
"java.awt","GridLayout","getRows","",5
"java.awt","GridLayout","getVgap","",5
"java.awt","HeadlessException","HeadlessException","",5
"java.awt","IllegalComponentStateException","IllegalComponentStateException","",5
"java.awt","Image$1","Image$1","",5
"java.awt","Image$1","getSurfaceManager","java.awt.Image",5
"java.awt","Image","getAccelerationPriority","",5
"java.awt","ImageCapabilities","isAccelerated","",5
"java.awt","ImageMediaEntry","getMedia","",5
"java.awt","JobAttributes$DefaultSelectionType","hashCode","",5
"java.awt","JobAttributes$DefaultSelectionType","toString","",5
"java.awt","JobAttributes$DestinationType","hashCode","",5
"java.awt","JobAttributes$DestinationType","toString","",5
"java.awt","JobAttributes$DialogType","hashCode","",5
"java.awt","JobAttributes$DialogType","toString","",5
"java.awt","JobAttributes$MultipleDocumentHandlingType","hashCode","",5
"java.awt","JobAttributes$MultipleDocumentHandlingType","toString","",5
"java.awt","JobAttributes$SidesType","hashCode","",5
"java.awt","JobAttributes$SidesType","toString","",5
"java.awt","JobAttributes","getCopies","",5
"java.awt","JobAttributes","getDefaultSelection","",5
"java.awt","JobAttributes","getDestination","",5
"java.awt","JobAttributes","getDialog","",5
"java.awt","JobAttributes","getFileName","",5
"java.awt","JobAttributes","getMaxPage","",5
"java.awt","JobAttributes","getMinPage","",5
"java.awt","JobAttributes","getMultipleDocumentHandling","",5
"java.awt","JobAttributes","getPrinter","",5
"java.awt","JobAttributes","getSides","",5
"java.awt","KeyboardFocusManager$1","KeyboardFocusManager$1","",5
"java.awt","KeyboardFocusManager$1","getCurrentKeyboardFocusManager","sun.awt.AppContext",5
"java.awt","KeyboardFocusManager$1","removeLastFocusRequest","java.awt.Component",5
"java.awt","KeyboardFocusManager$2","run","",5
"java.awt","KeyboardFocusManager$3","run","",5
"java.awt","KeyboardFocusManager$4","KeyboardFocusManager$4","",5
"java.awt","KeyboardFocusManager$5","KeyboardFocusManager$5","",5
"java.awt","KeyboardFocusManager$5","run","",5
"java.awt","KeyboardFocusManager","getDefaultFocusTraversalPolicy","",5
"java.awt","KeyboardFocusManager","handleException","java.lang.Throwable",5
"java.awt","Label","getAlignment","",5
"java.awt","Label","getText","",5
"java.awt","LightweightDispatcher","access$000","java.awt.LightweightDispatcher",5
"java.awt","List$AccessibleAWTList$AccessibleAWTListChild","getAccessibleIndexInParent","",5
"java.awt","List","allowsMultipleSelections","",5
"java.awt","List","getItemCount","",5
"java.awt","List","getMinimumSize","",5
"java.awt","List","getPreferredSize","",5
"java.awt","List","getRows","",5
"java.awt","List","getSelectedObjects","",5
"java.awt","List","getVisibleIndex","",5
"java.awt","List","isMultipleMode","",5
"java.awt","List","removeAll","",5
"java.awt","MediaEntry","getID","",5
"java.awt","MediaTracker","setDone","",5
"java.awt","Menu$1","Menu$1","",5
"java.awt","Menu$1","getItems","java.awt.Menu",5
"java.awt","Menu","countItems","",5
"java.awt","Menu","getItemCount","",5
"java.awt","Menu","isTearOff","",5
"java.awt","Menu","writeObject","java.io.ObjectOutputStream",5
"java.awt","MenuBar$1","MenuBar$1","",5
"java.awt","MenuBar$1","getHelpMenu","java.awt.MenuBar",5
"java.awt","MenuBar$1","getMenus","java.awt.MenuBar",5
"java.awt","MenuBar","countMenus","",5
"java.awt","MenuBar","getHelpMenu","",5
"java.awt","MenuBar","getMenuCount","",5
"java.awt","MenuBar","writeObject","java.io.ObjectOutputStream",5
"java.awt","MenuComponent$1","MenuComponent$1","",5
"java.awt","MenuComponent$1","getAppContext","java.awt.MenuComponent",5
"java.awt","MenuComponent$1","getFont_NoClientCode","java.awt.MenuComponent",5
"java.awt","MenuComponent$1","getParent","java.awt.MenuComponent",5
"java.awt","MenuComponent$AccessibleAWTMenuComponent","getAccessibleDescription","",5
"java.awt","MenuComponent$AccessibleAWTMenuComponent","getAccessibleName","",5
"java.awt","MenuComponent","getAccessibleContext","",5
"java.awt","MenuComponent","getParent","",5
"java.awt","MenuComponent","getParent_NoClientCode","",5
"java.awt","MenuComponent","getPeer","",5
"java.awt","MenuItem$1","MenuItem$1","",5
"java.awt","MenuItem$1","getActionCommandImpl","java.awt.MenuItem",5
"java.awt","MenuItem$1","getLabel","java.awt.MenuItem",5
"java.awt","MenuItem$1","getShortcut","java.awt.MenuItem",5
"java.awt","MenuItem$1","isEnabled","java.awt.MenuItem",5
"java.awt","MenuItem$1","isItemEnabled","java.awt.MenuItem",5
"java.awt","MenuItem$AccessibleAWTMenuItem","getCurrentAccessibleValue","",5
"java.awt","MenuItem$AccessibleAWTMenuItem","getMaximumAccessibleValue","",5
"java.awt","MenuItem$AccessibleAWTMenuItem","getMinimumAccessibleValue","",5
"java.awt","MenuItem","access$000","java.awt.MenuItem",5
"java.awt","MenuItem","access$100","java.awt.MenuItem",5
"java.awt","MenuItem","getActionCommand","",5
"java.awt","MenuItem","getLabel","",5
"java.awt","MenuItem","getShortcut","",5
"java.awt","MenuItem","isEnabled","",5
"java.awt","MenuShortcut","getKey","",5
"java.awt","MenuShortcut","usesShiftModifier","",5
"java.awt","ModalEventFilter","getModalDialog","",5
"java.awt","MouseInfo","MouseInfo","",5
"java.awt","MultipleGradientPaint","getColorSpace","",5
"java.awt","MultipleGradientPaint","getCycleMethod","",5
"java.awt","MultipleGradientPaint","getTransparency","",5
"java.awt","MultipleGradientPaintContext","getColorModel","",5
"java.awt","PageAttributes$ColorType","hashCode","",5
"java.awt","PageAttributes$ColorType","toString","",5
"java.awt","PageAttributes$MediaType","hashCode","",5
"java.awt","PageAttributes$MediaType","toString","",5
"java.awt","PageAttributes$OrientationRequestedType","hashCode","",5
"java.awt","PageAttributes$OrientationRequestedType","toString","",5
"java.awt","PageAttributes$OriginType","hashCode","",5
"java.awt","PageAttributes$OriginType","toString","",5
"java.awt","PageAttributes$PrintQualityType","hashCode","",5
"java.awt","PageAttributes$PrintQualityType","toString","",5
"java.awt","PageAttributes","getColor","",5
"java.awt","PageAttributes","getMedia","",5
"java.awt","PageAttributes","getOrientationRequested","",5
"java.awt","PageAttributes","getOrigin","",5
"java.awt","PageAttributes","getPrintQuality","",5
"java.awt","PointerInfo","getDevice","",5
"java.awt","PointerInfo","getLocation","",5
"java.awt","Polygon","getBounds","",5
"java.awt","Polygon","getBounds2D","",5
"java.awt","PopupMenu$1","PopupMenu$1","",5
"java.awt","PopupMenu$1","isTrayIconPopup","java.awt.PopupMenu",5
"java.awt","PrintJob","PrintJob","",5
"java.awt","PrintJob","finalize","",5
"java.awt","Queue","Queue","",5
"java.awt","RadialGradientPaint","getRadius","",5
"java.awt","RenderingHints$Key","hashCode","",5
"java.awt","RenderingHints$Key","intKey","",5
"java.awt","Robot","getAutoDelay","",5
"java.awt","Robot","isAutoWaitForIdle","",5
"java.awt","ScrollPane","doLayout","",5
"java.awt","ScrollPane","getHAdjustable","",5
"java.awt","ScrollPane","getScrollbarDisplayPolicy","",5
"java.awt","ScrollPane","getVAdjustable","",5
"java.awt","ScrollPane","isWheelScrollingEnabled","",5
"java.awt","ScrollPane","writeObject","java.io.ObjectOutputStream",5
"java.awt","ScrollPaneAdjustable$1","ScrollPaneAdjustable$1","",5
"java.awt","ScrollPaneAdjustable","getBlockIncrement","",5
"java.awt","ScrollPaneAdjustable","getMaximum","",5
"java.awt","ScrollPaneAdjustable","getOrientation","",5
"java.awt","ScrollPaneAdjustable","getUnitIncrement","",5
"java.awt","ScrollPaneAdjustable","getValue","",5
"java.awt","ScrollPaneAdjustable","getValueIsAdjusting","",5
"java.awt","ScrollPaneAdjustable","getVisibleAmount","",5
"java.awt","Scrollbar","getBlockIncrement","",5
"java.awt","Scrollbar","getLineIncrement","",5
"java.awt","Scrollbar","getMaximum","",5
"java.awt","Scrollbar","getMinimum","",5
"java.awt","Scrollbar","getOrientation","",5
"java.awt","Scrollbar","getPageIncrement","",5
"java.awt","Scrollbar","getUnitIncrement","",5
"java.awt","Scrollbar","getValue","",5
"java.awt","Scrollbar","getValueIsAdjusting","",5
"java.awt","Scrollbar","getVisible","",5
"java.awt","Scrollbar","getVisibleAmount","",5
"java.awt","SequencedEvent$1","SequencedEvent$1","",5
"java.awt","SequencedEvent$1","isSequencedEvent","java.awt.AWTEvent",5
"java.awt","SequencedEvent","access$000","java.awt.SequencedEvent",5
"java.awt","SplashScreen$1","SplashScreen$1","",5
"java.awt","SplashScreen$1","run","",5
"java.awt","SystemTray$1","SystemTray$1","",5
"java.awt","TextArea","getColumns","",5
"java.awt","TextArea","getMinimumSize","",5
"java.awt","TextArea","getPreferredSize","",5
"java.awt","TextArea","getRows","",5
"java.awt","TextArea","getScrollbarVisibility","",5
"java.awt","TextComponent","isEditable","",5
"java.awt","TextField","getColumns","",5
"java.awt","TextField","getEchoChar","",5
"java.awt","TextField","getMinimumSize","",5
"java.awt","TextField","getPreferredSize","",5
"java.awt","TexturePaint","getImage","",5
"java.awt","TexturePaintContext","getColorModel","",5
"java.awt","Toolkit$1","run","",5
"java.awt","Toolkit$2","Toolkit$2","",5
"java.awt","Toolkit$2","run","",5
"java.awt","Toolkit$3","Toolkit$3","",5
"java.awt","Toolkit$3","run","",5
"java.awt","Toolkit$4","Toolkit$4","",5
"java.awt","Toolkit$4","setPlatformResources","java.util.ResourceBundle",5
"java.awt","Toolkit$5","Toolkit$5","",5
"java.awt","Toolkit$5","run","",5
"java.awt","Toolkit$SelectiveAWTEventListener","getCalls","",5
"java.awt","Toolkit$SelectiveAWTEventListener","getEventMask","",5
"java.awt","Toolkit$SelectiveAWTEventListener","getListener","",5
"java.awt","Toolkit","access$100","java.util.ResourceBundle",5
"java.awt","Toolkit","getMenuShortcutKeyMask","",5
"java.awt","Toolkit","getNativeContainer","java.awt.Component",5
"java.awt","Toolkit","setPlatformResources","java.util.ResourceBundle",5
"java.awt","TrayIcon$1","TrayIcon$1","",5
"java.awt","TrayIcon$1","addNotify","java.awt.TrayIcon",5
"java.awt","TrayIcon$1","removeNotify","java.awt.TrayIcon",5
"java.awt","TrayIcon","getActionCommand","",5
"java.awt","TrayIcon","getID","",5
"java.awt","TrayIcon","getImage","",5
"java.awt","TrayIcon","getPopupMenu","",5
"java.awt","TrayIcon","getToolTip","",5
"java.awt","TrayIcon","isImageAutoSize","",5
"java.awt","WaitDispatchSupport$4","run","",5
"java.awt","WaitDispatchSupport","access$100","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$200","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$300","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$400","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$500","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$600","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$700","java.awt.WaitDispatchSupport",5
"java.awt","WaitDispatchSupport","access$800","java.awt.WaitDispatchSupport",5
"java.awt","Window$1","Window$1","",5
"java.awt","Window$1","getOpacity","java.awt.Window",5
"java.awt","Window$1","getShape","java.awt.Window",5
"java.awt","Window$1","isAutoRequestFocus","java.awt.Window",5
"java.awt","Window$1","isTrayIconWindow","java.awt.Window",5
"java.awt","Window$1","updateWindow","java.awt.Window",5
"java.awt","Window","access$000","java.awt.Window",5
"java.awt","Window","access$1300","java.awt.Window",5
"java.awt","Window","access$300","java.awt.Window",5
"java.awt","Window","access$400","java.awt.Window",5
"java.awt","Window","access$500","java.awt.Window",5
"java.awt","Window","access$600","java.awt.Window",5
"java.awt","Window","access$700","java.awt.Window",5
"java.awt","Window","dispose","",5
"java.awt","Window","getBackground","",5
"java.awt","Window","getBufferStrategy","",5
"java.awt","Window","getFocusableWindowState","",5
"java.awt","Window","getModalBlocker","",5
"java.awt","Window","getModalExclusionType","",5
"java.awt","Window","getOwnedWindows","",5
"java.awt","Window","getOwner","",5
"java.awt","Window","getTemporaryLostComponent","",5
"java.awt","Window","getWarningString","",5
"java.awt","Window","isAlwaysOnTop","",5
"java.awt","Window","isAutoRequestFocus","",5
"java.awt","Window","isDisposing","",5
"java.awt","Window","isRecursivelyVisible","",5
"java.awt","Window","isShowing","",5
"java.awt","Window","toBack","",5
"java.awt","Window","toFront","",5
"java.awt.color","ColorSpace","getNumComponents","",5
"java.awt.color","ColorSpace","getType","",5
"java.awt.color","ICC_ColorSpace","getProfile","",5
"java.awt.color","ICC_Profile$2","run","",5
"java.awt.color","ICC_Profile$3","run","",5
"java.awt.color","ICC_Profile$4","run","",5
"java.awt.color","ICC_Profile","access$000","java.lang.String",5
"java.awt.color","ICC_Profile","readResolve","",5
"java.awt.color","ICC_ProfileGray","getMediaWhitePoint","",5
"java.awt.color","ICC_ProfileRGB","getMediaWhitePoint","",5
"java.awt.datatransfer","Clipboard","getContents","java.lang.Object",5
"java.awt.datatransfer","Clipboard","getName","",5
"java.awt.datatransfer","DataFlavor$TextFlavorComparator","DataFlavor$TextFlavorComparator","",5
"java.awt.datatransfer","DataFlavor","DataFlavor","",5
"java.awt.datatransfer","DataFlavor","getHumanPresentableName","",5
"java.awt.datatransfer","DataFlavor","getRepresentationClass","",5
"java.awt.datatransfer","MimeType","MimeType","",5
"java.awt.datatransfer","MimeType","getPrimaryType","",5
"java.awt.datatransfer","MimeType","getSubType","",5
"java.awt.datatransfer","MimeTypeParseException","MimeTypeParseException","",5
"java.awt.datatransfer","SystemFlavorMap$1","run","",5
"java.awt.datatransfer","SystemFlavorMap$2","run","",5
"java.awt.datatransfer","SystemFlavorMap$SoftCache","SystemFlavorMap$SoftCache","",5
"java.awt.datatransfer","SystemFlavorMap$SoftCache","SystemFlavorMap$SoftCache","java.awt.datatransfer.SystemFlavorMap$1",5
"java.awt.dnd","DnDConstants","DnDConstants","",5
"java.awt.dnd","DragGestureEvent","getComponent","",5
"java.awt.dnd","DragGestureEvent","getDragAction","",5
"java.awt.dnd","DragGestureEvent","getDragOrigin","",5
"java.awt.dnd","DragGestureEvent","getDragSource","",5
"java.awt.dnd","DragGestureRecognizer","getComponent","",5
"java.awt.dnd","DragGestureRecognizer","getDragSource","",5
"java.awt.dnd","DragGestureRecognizer","getSourceActions","",5
"java.awt.dnd","DragSource","getFlavorMap","",5
"java.awt.dnd","DragSourceAdapter","DragSourceAdapter","",5
"java.awt.dnd","DragSourceContext$1","getTransferDataFlavors","",5
"java.awt.dnd","DragSourceContext","getCursor","",5
"java.awt.dnd","DragSourceContext","getSourceActions","",5
"java.awt.dnd","DragSourceContext","getTransferable","",5
"java.awt.dnd","DragSourceContext","getTrigger","",5
"java.awt.dnd","DragSourceDragEvent","getTargetActions","",5
"java.awt.dnd","DragSourceDragEvent","getUserAction","",5
"java.awt.dnd","DragSourceDropEvent","getDropAction","",5
"java.awt.dnd","DragSourceDropEvent","getDropSuccess","",5
"java.awt.dnd","DragSourceEvent","getX","",5
"java.awt.dnd","DragSourceEvent","getY","",5
"java.awt.dnd","DropTarget","getComponent","",5
"java.awt.dnd","DropTarget","getDefaultActions","",5
"java.awt.dnd","DropTarget","getDropTargetContext","",5
"java.awt.dnd","DropTarget","getFlavorMap","",5
"java.awt.dnd","DropTarget","isActive","",5
"java.awt.dnd","DropTargetAdapter","DropTargetAdapter","",5
"java.awt.dnd","DropTargetContext","getDropTarget","",5
"java.awt.dnd","DropTargetContext","getDropTargetContextPeer","",5
"java.awt.dnd","DropTargetDragEvent","getDropAction","",5
"java.awt.dnd","DropTargetDragEvent","getLocation","",5
