343,7
733,6
617,6
606,6
604,6
592,6
588,6
576,6
575,6
572,6
564,6
555,6
554,6
549,6
547,6
544,6
542,6
536,6
535,6
534,6
527,6
525,6
520,6
509,6
506,6
502,6
499,6
497,6
493,6
490,6
479,6
471,6
469,6
467,6
458,6
455,6
441,6
436,6
435,6
434,6
433,6
3036,5
3035,5
2955,5
2954,5
757,5
724,5
721,5
715,5
702,5
690,5
680,5
669,5
668,5
638,5
637,5
634,5
630,5
616,5
600,5
597,5
581,5
571,5
559,5
557,5
521,5
518,5
512,5
508,5
491,5
478,5
473,5
470,5
461,5
440,5
431,5
424,5
402,5
1746,4
1072,4
953,4
865,4
855,4
852,4
816,4
799,4
796,4
784,4
750,4
742,4
728,4
711,4
709,4
707,4
683,4
681,4
679,4
672,4
663,4
644,4
643,4
636,4
627,4
619,4
613,4
612,4
611,4
601,4
595,4
584,4
580,4
579,4
578,4
573,4
546,4
539,4
538,4
537,4
533,4
529,4
526,4
519,4
515,4
513,4
505,4
501,4
462,4
446,4
430,4
391,4
3190,3
1294,3
1235,3
1195,3
1013,3
946,3
943,3
929,3
927,3
922,3
916,3
905,3
903,3
880,3
864,3
848,3
839,3
834,3
830,3
821,3
813,3
786,3
785,3
764,3
756,3
752,3
740,3
729,3
726,3
717,3
716,3
712,3
710,3
698,3
697,3
695,3
692,3
691,3
685,3
682,3
674,3
670,3
667,3
664,3
661,3
658,3
655,3
654,3
652,3
648,3
646,3
641,3
633,3
629,3
624,3
623,3
615,3
610,3
603,3
599,3
591,3
590,3
589,3
587,3
585,3
583,3
569,3
568,3
565,3
563,3
550,3
545,3
541,3
516,3
507,3
484,3
474,3
420,3
8152,2
1793,2
1701,2
1656,2
1625,2
1565,2
1511,2
1493,2
1455,2
1358,2
1339,2
1316,2
1307,2
1289,2
1271,2
1265,2
1263,2
1261,2
1233,2
1231,2
1228,2
1218,2
1201,2
1194,2
1193,2
1189,2
1158,2
1127,2
1122,2
1100,2
1094,2
1086,2
1082,2
1078,2
1076,2
1071,2
1056,2
1044,2
1033,2
1032,2
1018,2
1003,2
985,2
970,2
967,2
956,2
935,2
931,2
926,2
919,2
918,2
917,2
910,2
909,2
900,2
891,2
885,2
876,2
875,2
872,2
867,2
861,2
859,2
853,2
851,2
850,2
842,2
840,2
838,2
837,2
835,2
828,2
823,2
819,2
818,2
815,2
810,2
809,2
808,2
807,2
801,2
798,2
794,2
788,2
787,2
783,2
772,2
771,2
769,2
749,2
748,2
746,2
739,2
738,2
735,2
734,2
732,2
722,2
718,2
713,2
706,2
704,2
701,2
696,2
694,2
687,2
678,2
677,2
676,2
675,2
673,2
665,2
660,2
659,2
653,2
650,2
649,2
645,2
642,2
640,2
635,2
631,2
625,2
622,2
618,2
608,2
605,2
602,2
586,2
577,2
574,2
567,2
548,2
504,2
495,2
488,2
475,2
23075,1
22832,1
17828,1
17441,1
15361,1
14060,1
12087,1
11759,1
10921,1
8578,1
7668,1
7044,1
6808,1
6340,1
5986,1
5607,1
5485,1
4637,1
4477,1
4270,1
4108,1
4106,1
3945,1
3654,1
3339,1
3284,1
3263,1
3248,1
3219,1
3206,1
3189,1
3116,1
3086,1
3037,1
3034,1
2978,1
2976,1
2957,1
2953,1
2798,1
2680,1
2587,1
2529,1
2455,1
2454,1
2449,1
2431,1
2423,1
2397,1
2333,1
2323,1
2321,1
2270,1
2267,1
2252,1
2214,1
2183,1
2172,1
2118,1
2112,1
2091,1
2072,1
2068,1
2025,1
2019,1
1982,1
1979,1
1964,1
1962,1
1933,1
1925,1
1916,1
1914,1
1899,1
1871,1
1854,1
1853,1
1849,1
1846,1
1845,1
1842,1
1841,1
1813,1
1787,1
1786,1
1783,1
1769,1
1765,1
1760,1
1747,1
1733,1
1723,1
1717,1
1702,1
1693,1
1675,1
1668,1
1650,1
1649,1
1634,1
1632,1
1623,1
1599,1
1595,1
1594,1
1591,1
1589,1
1581,1
1574,1
1571,1
1570,1
1561,1
1559,1
1552,1
1550,1
1548,1
1538,1
1536,1
1524,1
1521,1
1509,1
1508,1
1506,1
1494,1
1483,1
1482,1
1468,1
1466,1
1453,1
1451,1
1447,1
1443,1
1440,1
1437,1
1431,1
1429,1
1428,1
1417,1
1412,1
1401,1
1396,1
1387,1
1382,1
1376,1
1366,1
1352,1
1350,1
1340,1
1337,1
1333,1
1331,1
1325,1
1317,1
1315,1
1310,1
1308,1
1296,1
1293,1
1291,1
1278,1
1274,1
1268,1
1266,1
1264,1
1260,1
1259,1
1258,1
1254,1
1250,1
1238,1
1229,1
1214,1
1212,1
1211,1
1209,1
1190,1
1187,1
1185,1
1182,1
1181,1
1180,1
1178,1
1177,1
1173,1
1172,1
1170,1
1164,1
1159,1
1156,1
1151,1
1144,1
1142,1
1137,1
1134,1
1133,1
1116,1
1115,1
1113,1
1111,1
1105,1
1104,1
1099,1
1098,1
1097,1
1096,1
1093,1
1087,1
1085,1
1080,1
1079,1
1077,1
1075,1
1073,1
1068,1
1065,1
1063,1
1057,1
1055,1
1051,1
1050,1
1046,1
1045,1
1043,1
1037,1
1036,1
1029,1
1026,1
1025,1
1020,1
1017,1
1015,1
1014,1
1011,1
1008,1
1005,1
997,1
996,1
994,1
991,1
989,1
987,1
986,1
983,1
981,1
977,1
975,1
974,1
973,1
972,1
971,1
969,1
966,1
965,1
963,1
962,1
961,1
959,1
958,1
957,1
951,1
950,1
949,1
948,1
945,1
944,1
942,1
936,1
933,1
932,1
923,1
921,1
915,1
907,1
904,1
902,1
901,1
899,1
898,1
896,1
895,1
892,1
889,1
888,1
887,1
886,1
884,1
883,1
881,1
874,1
870,1
868,1
866,1
862,1
860,1
858,1
856,1
849,1
846,1
845,1
844,1
836,1
833,1
832,1
831,1
825,1
824,1
822,1
820,1
817,1
812,1
811,1
806,1
803,1
800,1
797,1
791,1
790,1
781,1
780,1
779,1
778,1
777,1
776,1
770,1
768,1
766,1
765,1
762,1
758,1
755,1
753,1
751,1
744,1
741,1
737,1
736,1
725,1
723,1
719,1
714,1
708,1
705,1
703,1
700,1
699,1
693,1
688,1
686,1
684,1
671,1
666,1
662,1
657,1
651,1
647,1
639,1
626,1
621,1
607,1
593,1
570,1
562,1
558,1
552,1
